Dzielnica,Rok,Forma budownictwa liczba porządkowa,Forma budownictwa skrót,Forma budownictwa słownie,Liczba mieszkań,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osowa,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Piecki-Migowo,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przeróbka,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Małe,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Przymorze Wielkie,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudniki,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2013,3,S,Spółdzielcze,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siedlce,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stogi,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Strzyża,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suchanino,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Śródmieście ,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ujeścisko-Łostowice,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VII Dwór,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Dolny,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Dolny,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Dolny,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Dolny,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Dolny,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Dolny,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Górny,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Górny,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Górny,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Górny,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Górny,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wrzeszcz Górny,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyspa Sobieszewska,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyspa Sobieszewska,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyspa Sobieszewska,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyspa Sobieszewska,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyspa Sobieszewska,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyspa Sobieszewska,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wzgórze Mickiewicza,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wzgórze Mickiewicza,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wzgórze Mickiewicza,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wzgórze Mickiewicza,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wzgórze Mickiewicza,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wzgórze Mickiewicza,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Młyniec,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zaspa-Rozstaje,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2013,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2013,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2013,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2013,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2013,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Żabianka-Wejhera-Jelitkowo-Tysiaclecia,2013,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2014,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2014,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2014,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2014,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2014,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2014,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2014,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2014,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2014,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2014,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2014,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2014,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2014,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2014,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2014,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2014,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2014,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2014,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2014,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2014,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2014,3,S,Spółdzielcze,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2014,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
